personName,personID,gender,personYear,deathYear
"W. W. Shaver",Shaver_WW,,0,0
"W. W. Shuler",Shuler_WW1,,0,0
"W. W. Sidey",Sidey_WW1,M,1856,1909
"W. W. Sludder",Sludder_WW1,,0,0
"W. W. Smith Co.",WWSmithCo1,U,0,0
"W. W. Stone",Stone_WW1,,0,0
"W. W. Thomas",Thomas_WW1,F,0,0
"W. W. Walls",Walls_WW1,,0,0
"Warren W. Walsh",Walsh_WW1,M,0,0
"W. W. Wansant",Wansant_WW1,,0,0
"W. W. Watkins",Watkins_WW1,,0,0
"W. W. Weaver",Weaver_WW,,0,0
"W. W. Whitney",Whitney_WW,,0,0
"W. W. Whitney Co.",WWWhitneyCo1,U,0,0
"W. W. Wood",Wood_WW,,0,0
"W. W. Woodside",Woodside_WW,F,0,0
"William W. Woodward (Publisher)",WWWoodward1,,0,0
"Wilhelm Wackernagel",Wackernagel_Wilhelm,M,1806,1869
"William Walker",Walker_William1871,M,1871,1899
"W. Wallace Mayberry",WWallaceMayberry1,,0,0
"W. Wangham",Wangham_W1,,0,0
"William Ward",Ward_W1,M,1769,1823
"W. Ware",Ware_W2,,0,0
"Wade Warren",Warren_Wade,M,0,0
"W. Whitman",Whitman_W2,,0,0
"W. Wignall",Wignall_W1,,0,0
"W. Wileman",Wileman_W1,,0,0
"W. Wilfrid Campbell",Campbell_WWilfred,,0,0
"W. Williams",WWilliams1,,0,0
"Wilbur W. Wilson",Wilson_Wilbur,M,0,0
"William Winter",Winter_William,M,1836,1917
"Willie Wofford",Wofford_W1,F,0,0
"W. Wrangham",Wrangham_W,M,0,0
"W. Yerbury",Yerbury_W1,M,0,1863
"W. Young",Young_W,,0,0
"W. Z. Fletcher",Fletcher_WZ,,0,0
"W. Z. Kitts",Kitts_WZ,,0,0
"Walt Huntley",Huntley_Walt,M,1908,2008
"Wait, Greene & Co",WaitGreeneCo1,U,0,0
Waite,Waite1,,0,0
"Walden und Stowe",WaldenundStowe1,,0,0
"Walfred Publishing Co.",WalfredPublishingCo1,U,0,0
Walker,Walker1,,0,0
"Walker Robinson",Robinson_Walker,,0,0
"Walker, Wise & Co.",WalkerWiseCo1,U,0,0
"Willa Calvert Smith",Smith_Willa,F,0,0
"Wally Varner",Varner_WB,M,0,0
"Wallace F. Bennett",Bennett_Wallace,M,1898,1993
"Wallace I. Coburn",Coburn_Wallace,M,0,0
"Wallace R. Struble",Struble_WR1,M,0,0
"Wallace Reid",Reid_W4,F,0,0
"Wallace Winchell",Winchell_Wallace,M,0,0
"Walpurg von Pappenheim",WalpurgvonPappenheim3,U,0,0
"Walt B. Cumbie",Cumbie_WB,,0,0
"Walt Whitman",Whitman_W,M,1819,1892
"Walter A. Meador",Meador_WA1,M,0,0
"Walter A. Parkyn",Parkyn_Walter,M,0,0
"Walter A. Smith",Smith_WalterA,M,0,0
"Walter B. Scholfield",Scholfield_WB1,M,0,0
"Walter B. Seale",Seale_WB,M,0,0
"Walter Bailes",Bailes_Walter,M,1920,2000
"Walter C. Botner",Botner_WC1,M,0,0
"Walter C. Carter",Carter_WC,M,0,0
"Walter C. Mitchell",Mitchell_WC2,M,0,0
"Walter C. Riess",Riess_WC1,M,0,0
"Walter Cook",Cook_W3,M,0,0
"Walter D. Eddowes",Eddowes_WD1,M,0,0
"Walter E. Buszin",Buszin_WE1,M,1899,1973
"Walter E. Edmiaston",Edmiaston_WE,M,1887,1982
"Walter E. Ford",Ford_WE1,M,0,0
"Walter E. Howell",Howell_WE,M,0,0
"Walter E. Isenhour",Isenhour_WE,M,0,0
"Walter E. Powell",Powell_WE1,M,0,0
"Walter Elmore",Elmore_W1,M,0,0
"Walter Fritts",Fritts_W1,M,0,0
"Mrs. Walter G. Taylor",Taylor_WalterMrs,F,1874,1950
"Walter Gättke",Gaettke_W1,M,0,0
"Walter H. Shewring",Shewring_WH1,M,0,0
"Walter Henry Windybank",Windybank_Walter,M,1872,1952
"Walter Hawkins",Hawkins_W1,M,1809,1894
"Walter Holmes",Holmes_Walter,M,0,0
"Walter J. Ortlip",Ortlip_WJ2,M,0,0
"Walter J. Pollard",Pollard_WJ1,M,0,0
"Walter John Dean",Dean_WJ1,M,0,0
"Walter Jones",Jones_Walter,M,0,0
"Walter Klaassen",Klaassen_W1,M,1926,0
"Walter Krebs",Krebs_W1,M,0,0
"Walter L. Fuller",Fuller_WL1,M,0,0
"Walter L. Manley",Manley_WL1,M,0,0
"Walter Lyman French",French_WL1,M,1871,0
"Walter M. Castle",Castle_WM1,M,0,0
"Walter Mauzie",Mauzie_W1,M,0,0
"Walter McCord",McCord_Walter,M,0,0
"Walter N. Evans",Evans_WN1,M,0,0
"Walter N. Irwin",Irwin_WN1,M,0,0
"Walter N. Vernon",Vernon_WN1,M,0,0
"Walter R. Clarke",Clarke_WR1,M,0,0
"Walter Rippetoe",Rippetoe_Walter,M,0,0
"Walter S. Whitacre",Whitacre_WS1,M,0,0
"Walter Sands",Sands_W1,M,0,0
"Walter T. Adams",Adams_Walter,M,0,0
"Walter T. Griffis",Griffis_WT1,M,0,0
"Walter Travanthan",Travanthan_W1,M,0,0
"Balthasar Hubmaier",Hubmaier_Balthasar,M,1428,1528
"Walton Music Co.",WaltonMusicCo1,U,0,0
"Wansley Lee",Lee_Wansley,,0,0
"Ward & Drummond",WardDrummond1,,0,0
"Ward and Drummond",WardandDrummond1,,0,0
"Ward's House of Music",WardsHouseofMusic1,,0,0
"Warner & Hanna",WarnerHanna1,,0,0
"Warner Press",WarnerPress1,U,0,0
"Warner R. Cole",Cole_Warner,,0,0
"Warren Chase",Chase_W1,,0,0
"Warren Collins",Collins_Warren,,0,0
"Warren Farson",Farson_W1,,0,0
"Warren Hathaway",Hathaway_W1,,0,0
"Warren Lzell",WarrenLzell1,,0,0
"Warren Randolph Yeakel",Yeakel_Warren,,0,0
"Warren Shibley",Shibley_W1,,0,0
"Warren Sumner Barlow",Barlow_Warren,M,1820,1889
"Wartburg Press",WartburgPress1,U,0,0
"Wartburg Publishing House",WartburgPublishingHouse1,,0,0
"Washington Allston",Allston_Washington,M,1779,1843
"Washington Very",Very_W1,M,1815,1853
"Watchtower Bible & Tract Society",WatchtowerBibleTractSociety1,U,0,0
"Watcyn Wyn",Wyn_W1,M,1844,1905
"Watson J. Young",Young_Watson,,0,0
"Watt Hale",Hale_W1,,0,0
"Waugh & Mason",WaughMason1,,0,0
"Wayne Banks",Banks_Wayne,,0,0
"Weatherford Times Print",WeatherfordTimesPrint1,,0,0
Webster,Webster1,,0,0
"Weed Gorham",Gorham_W1,,0,0
"Weed, Parsons",WeedParsons1,,0,0
"Weed, Parsons & Co.",WeedParsonsCo1,U,0,0
"Weeden & Van de Venter",WeedenVandeVenter1,,0,0
"Weeks, Jordan & Co.",WeeksJordanCo1,U,0,0
"J. W. Weishampel",Weishampel_JW,M,0,0
Welldon,Welldon1,,0,0
"Wellington Alexander Adams",Adams_Wellington,M,1879,1979
"Welter C. Mitchell",Mitchell_WC3,,0,0
"Wendell K. Babcock",WendellKBabcock1,,0,0
"Wenisch Keller",Keller_W1,,0,0
"Wenn Chr. Stock",Stock_WC1,M,0,0
"Werner Gneist",Gneist_W1,,0,0
"Wesley Tucker",Tucker_Wesley,,0,0
"Wesleyan Herald Office",WesleyanHeraldOffice1,,0,0
"Wesleyan Methodist Publishing Association",WesleyanMethodistPublishingAss1,U,0,0
"Wesleyan Pub. Co.",WesleyanPubCo1,U,0,0
"West & Blake",WestBlake1,,0,0
"Westbrook Pub. Co.",WestbrookPubCo1,U,0,0
"Western Book and Tract Co.",WesternBookandTractCo1,U,0,0
"Western Methodist Office",WesternMethodistOffice1,,0,0
"Western Sunday School Pub. Co.",WesternSundaySchoolPubCo1,U,0,0
"Western Unitarian Sunday School Society",WesternUnitarianSundaySchoolSo1,U,0,0
Westlake,Westlake1,,0,0
"Westminster Co.",WestminsterCo1,U,0,0
"Westminster Press",WestminsterPress1,U,0,0
Weston,Weston1,,0,0
"Wharton B. Smith",Smith_Wharton,U,0,0
Wheeler,Wheeler1,,0,0
Wilde,Whilde1,U,0,0
"Whit Denson",Denson_Whit,,0,0
"White Smith Music Pub. Co.",WhiteSmithMusicPubCo1,U,0,0
"White Smith Pub. Co.",WhiteSmithPubCo1,U,0,0
"White, Smith & Co.",WhiteSmithCo3,U,0,0
"White, Smith & Perry",WhiteSmithPerry1,,0,0
"Whitney Dough",Dough_W1,,0,0
Wiestling,Wiestling1,,0,0
"Wilbur A. Christy",Christy_WA,,0,0
"Wilbur C. Christians",Christians_WC1,,0,0
"Wilbur Christy",Christy_W1,,0,0
"Wilbur Cravens",Cravens_Wilbur,,0,0
"Wilbur E. Nelson",Nelson_WE1,,0,0
"Wilbur F. Crafts",Crafts_Wilbur,M,1850,1922
"Wilbur F. Paddock",Paddock_WF1,,0,0
"Wilbur F. Tillett",Tillett_WF3,M,1854,1936
"Wilbur H. Garrison",Garrison_WH1,,0,0
"Wilbur Maxwell",Maxwell_W2,,0,0
"W. P. Thirkield",Thirkield_WP1,M,1854,1936
"Wilbur Schrag",Schrag_W1,,0,0
Wilcox,Wilcox1,,0,0
"Wilda Savage",Savage_Wilda,F,1919,2008
"Wildie Thayer",Thayer_W1,U,1872,1912
"Wiley Hollingsworth",Hollingsworth_Wiley,,0,0
"Wiley Jones",Jones_Wiley,,0,0
"Wiley Jones",WileyJones1,U,0,0
"Wilfred M. Moncrieff",Moncrieff_WM1,,0,0
"Wilfred R. M. Dimond",Dimond_WRM1,,0,0
"Wilfried Rountree",Rountree_Wilfried,M,0,0
"Wilhelm Ahrens",Ahrens_Wilhelm,,0,0
"Wm. Appel",Appel_Wm,M,0,0
"Wilhelm Ebel",Ebel_Wilhelm,M,0,0
"Wilhelm Gottlieb Tafinger",Tafinger_WG1,M,1691,1742
"Wilhelm Greef",Greef_Wilhelm,M,1809,1875
"Wilhelm Hertzler",Hertzler_W1,,0,0
"Wilhelm Hülsemann",Huelsemann_Wilhelm,M,1781,1865
"Wilhelm Molitor",Molitor_W1,,0,0
"Wilhelm Nacatenus",Nacatenus_W1,,0,0
"Wilhelm Preiss",Preiss_W1,,0,0
"Wilhelm Radde",Radde_W1,,0,0
"Wilhelm Radde",WilhelmRadde1,U,0,0
"Wilhelm von Keppel",Keppel_W1,,0,0
"Wilhelmi Malmivaara",Malmivaara_W1,,0,0
"Wilhelmina Crousaz",Crousaz_Wilhelmina,,0,0
"Wilkins, Carter & Co.",WilkinsCarterCo1,U,0,0
"Marguerite Wilkinson",Wilkinson_Marguerite,F,0,0
Wilks,Wilks1,,0,0
Will,Will1,,0,0
"Will A. Robertson",Robertson_WA,M,0,0
"Will C. Holmes",Holmes_WC1,M,0,0
"William Ellsworth Witter",Witter_William,M,1854,1954
"Will H. Garey",Garey_Will,M,0,0
"W. H. Ruebush",Ruebush_William,M,1873,1956
"Will J. Brand",Brand_WJ,M,1889,1977
"Will J. Sturdy",Sturdy_WJ1,M,0,0
"Will L. Saxon",Saxon_WL1,M,0,0
"Will L. Thompson & Co.",WillLThompsonCo1,U,0,0
"Will M. Brumley",Brumley_WM1,M,0,0
"Will M. Gray",Gray_WM1,M,0,0
"Will M. Maupin",Maupin_WM1,M,0,0
"Will M. Ramsey",Ramsey_William,M,1872,1939
"Will P. Snyder",Snyder_WP3,M,0,0
"Will Read Dunrox",Dunrox_WR1,M,0,0
"Will S. Bayford",Bayford_Will,M,0,0
"Will S. Byford",Byford_WS3,M,0,0
"Will S. James",James_WS1,M,0,0
"Will S. Martin",Martin_WS,M,0,0
"Will V. Miller",Miller_WV1,M,0,0
"Willa A. Townsend",Townsend_Willa,F,1880,1947
"Willa F. Valentine",Valentine_WF1,,0,0
"Willa Ward Moultrie",Moultrie_WW1,,0,0
"Willard Buxton",Buxton_W1,,0,0
"Willard C. May",May_WC1,,0,0
"Willard Cabe",Cabe_Willard,,0,0
"Willard G. Day",Day_W1,M,0,0
"Willard P. Morris",Morris_Willard,,0,0
"Willard S. Burns",Burns_WS1,,0,0
"Willard Tract Repository",WillardTractRepository1,U,0,0
"Willard Austin Wattles",Wattles_W1,M,1888,1950
"William A. Bledsoe",Bledsoe_William,M,0,0
"William A. Burch",Burch_WA1,M,0,0
"William A. Cauldwell",Cauldwell_WA1,M,0,0
"William Allen Knight",Knight_WA1,M,1863,1957
"William A. May",May_WA,M,0,0
"William A. McKinley",McKinley_WA1,M,0,0
"William A. McKinney",McKinney_WA,M,0,0
"William A. Passavant",Passavant_WA1,M,0,0
"William A. Pond & Co.",WilliamAPondCo1,U,0,0
"William A. Quayle",Quayle_WA1,M,0,0
"William A. Spencer",Spencer_William,M,1840,1901
"Willard A. Thrash",Thrash_WA1,M,0,0
"William Apess",Apess_William,M,1789,1839
"William Allen",Allen_William1784,M,1784,1868
"William Allingham",Allingham_William,M,1824,1889
"William Andem",Andem_William,M,0,0
"William Apple",Apple_William,M,0,0
"William Arthur Lee",Lee_WA1,M,0,0
"William Atherton",Atherton_William,M,0,0
"William Austin",Austin_William1587,M,1587,1634
"William B. Allen",Allen_WilliamB,M,0,0
"William B. Boomer",Boomer_WB1,M,1887,1924
"William B. Eerdmans Pub. Co.",WilliamBEerdmansPubCo1,U,0,0
"William B. Elliot",Elliot_WB1,M,0,0
"William B. Evans",Evans_William,M,0,0
"William B. Forbush",Forbush_WB1,M,1868,1927
"William B. Lower",Lower_WB1,M,0,0
"William B. Rands",Rands_WB1,M,1826,1882
"William B. Rauch",Rauch_WB1,M,0,0
"William Baker",Baker_William,M,0,0
"William Ball",Ball_William1801,M,1801,1878
"William Barton",Barton_William1598,M,1598,1678
"William Baugh",Baugh_William,M,1852,1942
"William Baxter",Baxter_William,M,1820,1880
"William Beattie",Beattie_William,M,1793,1875
"William Beery",Beery_William,M,1852,1956
"W. Bennett",Bennett_W,M,0,0
"William Bentley",Bentley_William,M,1759,1819
"William Berrian",Berrian_William,M,1787,1862
"William Booth",Booth_William,M,1829,1912
"William Brandle",Brandle_W1,M,0,0
"William Brickey",Brickey_William,M,0,0
"William Briggs",WilliamBriggs1,M,0,0
"William Brown",Brown_W3,M,0,0
"William Bruce",Bruce_W1,M,1812,1882
"William Budden",Budden_William,M,1760,1802
"William Butty",Butty_W1,M,0,0
"William Cortez Blaylock",Blaylock_William,M,1900,1977
"William C. H. Dall",Dall_WCH1,M,0,0
"William C. Loftis",Loftis_WC1,M,0,0
"William C. Long",Long_William,M,0,0
"William C. Richards",Richards_WC1,M,0,0
"William C. Smith",Smith_WilliamC,M,0,0
"William C. Stokes",Stokes_WC,M,0,0
"William Calmes Buck",Buck_William,M,1790,1872
"William Calvert",Calvert_W1,M,0,0
"William Canton",Canton_William,M,1845,1926
"William Carey",Carey_W1,M,1761,1834
"William Carmeron",Carmeron_W1,M,0,0
"William Cary",Cary_W1,M,0,0
"William Caspers",Caspers_W1,M,0,0
"William Clarke",Clarke_W1,M,0,0
"William Clegg",Clegg_William,M,1823,1903
"William Cobb",Cobb_W1,M,0,0
"William Codville",Codville_W1,M,0,0
"William Cole",Cole_W1,M,0,0
"William Colton Clark",Clark_WC1,M,0,0
"William Cooke",Cooke_William,M,1821,1894
"William Cooper",Cooper_William,M,0,0
"William Crosby & H. P. Nichols",WilliamCrosbyHPNichols1,U,0,0
"William Cutter",Cutter_W1,M,1801,1867
"William D. Evridge",Evridge_William,M,1873,1932
"William D. Galagher",Galagher_WD1,M,0,0
"William D. Gray",Gray_WD1,M,0,0
"William D. Pennick",Pennick_WD,M,1884,1944
"William D. Smith",WilliamDSmith1,U,0,0
"William Denton",Denton_W1,M,1815,1888
"William Dickinson",Dickinson_W1,M,0,1889
"William Dickson",Dickson_William,M,1817,1889
"William Dillon",WilliamDillon1,U,0,0
"William Dodd",Dodd_W1,M,1729,1777
"William Donnelly",Donnelly_W1,M,0,0
"William Dossey",Dossey_William,M,0,0
"William Drennan",Drennan_W3,M,1754,1820
"William Durell",WilliamDurell1,U,0,0
"William E. Barber",Barber_William,M,0,0
"William E. Booth-Clibborn",BoothClibborn_WE1,M,1893,1969
"William Ewart Dudley",Dudley_WE1,M,0,0
"W. E. Hickson",Hickson_William,M,1803,1870
"William Edgar Enman",Enman_WE1,M,1869,1950
"William Edie Marks",Marks_WE,M,1872,1954
"William Edward Penney",Penney_WE,M,0,0
"William Edwards",Edwards_William1848,M,1848,1929
"William Emerson",Emerson_W1,M,0,0
"William Everett",Everett_W1,M,1839,1910
"William F. Coburn",Coburn_WF1,M,0,0
"William F. Davis",Davis_WF1,M,0,0
"William F. Newton",Newton_WF1,M,0,0
"William F. Nichols",Nichols_WF1,M,0,0
"William F. Parker",Parker_WF,M,0,0
"William F. Price",Price_WF,M,0,0
"William F. Seip",Seip_WF1,M,0,0
"William F. Shaw Co.",WilliamFShawCo1,U,0,0
"William Fawcett",Fawcett_William,M,1842,1901
"William Fisher",Fisher_W1,M,0,0
"William Flint",Flint_William,M,0,0
"William Forbes",Forbes_W1,M,0,0
"William Ford",Ford_W3,M,0,0
"William Fowler",Fowler_William,M,1830,1865
"William Francis",Francis_W1,M,0,0
"William Fry",WilliamFry1,U,0,0
"William Fuller",Fuller_W1,M,1608,1675
"W. G. Ballantine",Ballantine_WilliamGay,M,1848,1937
"William G. Collins",Collins_WG,M,1855,1931
"William G. Mills",Mills_WG1,M,0,0
"William G. Moyer",Moyer_WGMrs,F,0,0
"William G. Poor",Poor_WG1,M,0,0
"William C. Walker",Walker_WC,M,0,0
"William G. Wardle",WilliamGWardle1,U,0,0
"William Gadsby",Gadsby_William,M,1773,1844
"William Gardner",Gardner_W2,F,0,0
"William Gerard",WilliamGerard1,U,0,0
"William Gossip",WilliamGossip1,U,0,0
"William Grant Brooks",Brooks_WG3,M,0,0
"William Green",Green_W2,M,0,0
"William Grime",Grime_William,M,0,0
"William Gunn",Gunn_W1,M,0,0
"William Gustin",Gustin_W1,M,0,0
"William H. Allen",Allen_WilliamH,M,1808,1882
"William H. Baldwin",Baldwin_William,M,0,0
"William H. Bancroft",Bancroft_WilliamH,M,0,0
"William H. Bishop",Bishop_William,M,0,0
"William H. Carruth",Carruth_WH1,M,0,0
"William H. Clark",Clark_WH,M,1854,1925
"William Merriam Crane",Crane_WM,M,1880,0
"William H. Crouse",Crouse_William,M,1874,1941
"William H. Day",Day_WH3,M,0,0
"William H. Dietz",Dietz_WH1,M,0,0
"William H. Dietz (Publisher)",WilliamHDietz1,U,0,0
"William Hamilton Drummond",Drummond_William,M,1778,1865
"William H. Forbes",Forbes_WH1,M,0,0
"William H. Gardiner",Gardiner_WilliamHenry,M,0,0
"William H. Groser",Groser_WH1,M,1834,1925
"William H. Hurlburt",Hurlburt_WH1,M,1827,1895
"William Henry Hutchings",Hutchings_WH,M,1870,0
"William H. Jones",Jones_WilliamH,M,0,0
"William H. Marshall",Marshall_William,M,0,0
"William H. McDonald",McDonald_WH,M,0,0
"William H. Oakley",Oakley_WH,M,0,0
"William H. Ruddiman",Ruddiman_WH,M,0,0
"William H. Runyan",Runyan_WH1,M,0,0
"William H. Sherman",Sherman_WH1,M,0,0
"William H. Westcott",Westcott_WH1,M,0,0
"Wm. H. Williams",Williams_WilliamH,M,0,0
"William H. Woulds",Woulds_William,M,1874,1940
"William Hague",Hague_W1,M,1841,1887
"William Hampson",Hampson_W3,M,1770,1834
"William Hanby",Hanby_W3,M,1808,1840
"William Harrison Horner",Horner_WH1,M,0,0
"William Hauser",Hauser_W1,M,1812,1880
"William Hawker",Hawker_W1,M,0,0
"William A. Hawley",Hawley_William,M,1870,1929
"William Heath",WilliamHeath1,U,0,0
"William Henry Gardner",Gardner_William,M,0,0
"William Hodgson",Hodgson_William,M,1853,1926
"William Holloway Main",Main_WH3,M,0,0
"William Hone",Hone_W1,M,1780,1842
"William Hordle",Hordle_W1,M,1778,1849
"William Horn",Horn_William,M,1839,1917
"William Horton",Horton_W1,M,0,0
"William Howells",Howells_W1,M,0,0
"William Hughes",Hughes_William,M,0,0
"William Hunnis",Hunnis_W1,M,0,1597
"William Hunt",Hunt_William,M,0,0
"William Hunter Birckhead",Birckhead_William,M,0,0
"William Huntley",Huntley_W5,M,0,0
"William Huntly",Huntly_W1,M,0,0
"William I. Dale",Dale_WII1,M,0,0
"William I. Feazell",Feazell_WI1,M,0,0
"William J. Boehm",Boehm_WJ1,M,0,0
"William J. Coleman",Coleman_WJ,M,0,0
"William J. Copeland",Copeland_WJ4,M,0,0
"William J. Hunnex",Hunnex_WJ1,M,0,0
"William J. King",King_WJ,M,0,0
"William J. Newborn",Newborn_WJ1,M,0,0
"William J. Ortlip",Ortlip_WJ3,M,0,0
"William J. Park",WilliamJPark1,U,0,0
"William J. Penn",Penn_WJ1,M,0,0
"William J. Ramsey",Ramsey_WJ,M,0,0
"William James",James_W1,M,0,0
"William Jefferson",Jefferson_William,M,1806,1870
"William Jenkins",Jenkins_W1,M,0,0
"William John Blew",Blew_William,M,1808,1894
"William Johnson Fox",Fox_WJ1,M,1786,1864
"William Johnston",Johnston_W1,M,0,0
"William K. Blount",Blount_William,M,0,0
"William K. Hosken",Hosken_WK1,M,0,0
"William K. Hoskin",Hoskin_WK1,M,0,0
"William Kane",Kane_W1,M,0,0
"William Kibbey",Kibbey_W1,M,0,0
"William Kilbourn",Kilbourn_W3,M,0,0
"William Kingsbury",Kingsbury_W1,M,1744,1818
"William Kitching",Kitching_William,M,0,0
"William Know",Know_W1,M,0,0
"William Knox",Knox_William,M,1789,1825
"William Koninkx",Koninkx_W1,M,0,0
"William L. Brown",Brown_WL3,M,0,0
"William L. Fink",Fink_WL1,M,0,0
"William L. Hopper",Hopper_WL1,M,1915,0
"William L. Johnson",Johnson_WilliamL,M,0,0
"William L. Phillips",Phillips_WL1,M,0,0
"William L. Wray",Wray_William,M,0,0
"William Lamport",Lamport_W1,M,1772,1848
"William Law",WilliamLaw1,U,0,0
"William Leggett",Leggett_W1,M,0,0
"William Leslie",Leslie_William,M,1862,1950
"William Lewis",Lewis_Williamd1794,M,0,1794
"William Lindsay Alexander",Alexander_William,M,1808,1884
"William Livingstone",Livingstone_W1,M,0,0
"William Lloyd Garrison",Garrison_WL3,M,0,0
"William Lowery Compere",Compere_WL1,M,0,0
"William Luff",Luff_William,M,1850,0
"William M. Anderson",Anderson_William,M,0,0
"Mrs. W. M. Bell",Bell_WM,F,0,0
"William M. Bell",Bell_William,M,1860,1960
"William M. Czmanske",Czmanske_WM3,M,0,0
"William M. Hays",Hays_WM1,M,0,0
"William M. Jones",Jones_WM1,M,0,0
"William M. Kendall",Kendall_WM1,M,0,0
"William M. Lawrence",Lawrence_WM1,M,0,0
"William M. Murrell",Murrell_WM1,M,0,0
"W. M. Weekley",Weekley_William,M,1851,1926
"William Magoffin",Magoffin_William,M,0,0
"William Mahon",Mahon_W1,M,0,0
"William Maxwell",Maxwell_William,M,1801,1900
"William McAlonan",McAlonan_William,M,1863,1925
"William McEwa",McEwa_W1,M,0,0
"William McEwan",McEwan_William,M,0,0
"William Merriam Crane",Crane_WM1,M,1880,0
"William Milling",Milling_W1,M,0,0
"William Mitchell",Mitchell_W3,M,1793,1867
"William Morris",Morris_William1834,M,1834,1896
"William Motherwell",Motherwell_W1,M,0,0
"William N. Clarke",Clarke_WN1,M,0,0
"William Neilson",WilliamNeilson1,U,0,0
"William Nelson",Nelson_William1906,M,1906,1981
"William Newell",Newell_William1804,M,1804,1881
"William Newton",Newton_William,M,1818,1893
"William Northup",Northup_W1,M,0,0
"William Nutting",Nutting_W1,M,0,0
"William O'Connell",OConnell_W1,M,0,0
"William O. Jones",Jones_WO1,M,0,0
"William O. Robinson",Robinson_WO1,M,0,0
"William Oakeley",Oakeley_W1,M,0,0
"William Okely",Okely_William,M,1762,1830
"Wm. Oland Bourne",Bourne_WO1,M,1819,1901
"W. P. Balfern",Balfern_William,M,1818,1887
"William P. Biddle",Biddle_WilliamP,M,1788,1853
"William P. Breed",Breed_William,M,1816,1889
"William P. Jones",Jones_WP1,M,0,0
"William P. Kyle",Kyle_WP1,M,0,0
"William Parsons Lunt",Lunt_WP2,M,1805,1857
"William P. McKenzie",McKenzie_WP1,M,0,0
"William P. Tilden",Tilden_WP1,M,0,0
"William Park",Park_William,M,0,0
"William Parkinson",Parkinson_W1,M,1774,1848
"William Peter",Peter_W1,M,0,0
"William Pinkney",Pinkney_W1,M,0,0
"William Pitt Palmer",Palmer_WP1,M,1805,1884
"William Pollock",Pollock_William,M,1812,1873
"William Pond & Co.",WilliamPondCo1,U,0,0
"William Porter Townsend",Townsend_WP1,M,0,0
"William Powell",Powell_William,M,0,0
"William R. Babcock",Babcock_William,M,1814,1899
"William R. Scott",Scott_WilliamR,M,0,0
"William R. Snyder",Snyder_WR1,M,0,0
"Mrs. William R. Winters",Winters_WilliamMrs,F,0,0
"William R. Winters",Winters_William,M,0,0
"William Watkins Reid",Reid_William1890,M,1890,1983
"William Rhinehart",Rhinehart_W1,M,1800,1861
"William Rhoda",Rhoda_W1,M,0,0
"Mrs. William Richardson",Richardson_WMrs,F,0,0
"William Robinson",WilliamRobinson1,U,0,0
"William Rohlfing & Sons",WilliamRohlfingSons1,U,0,0
"William Rosborough",Rosborough_William,M,0,0
"William Roscoe",Roscoe_William,M,1753,1831
"William Ross Wallace",Wallace_WR1,M,1819,1881
"William Rounseville Alger",Alger_William,M,1822,1905
"William Rudolph",Rudolph_W1,M,0,0
"William S. and Alfred Martien",WilliamSandAlfredMartien1,U,0,0
"William S. Dillon",Dillon_William,M,0,0
"William S. Erskine",Erskine_WS1,M,0,0
"William S. Kain",Kain_WS,M,0,0
"William S. Lacy",Lacy_WS1,M,1842,1899
"William S. Rentoul",WilliamSRentoul1,U,0,0
"William S. Wilson",Wilson_WilliamS,M,0,0
"William Salter",Salter_W1,M,0,0
"William Sanders",Sanders_William,M,1799,0
"William Scott",Scott_William1886,M,1886,0
"William Shafer",Shafer_W1,M,0,0
"William Shakespeare",Shakespeare_W1,M,1564,1616
"William Shaw",Shaw_William,M,0,0
"William Shoemaker",Shoemaker_W1,M,0,0
"William Staehling",Staehling_W3,M,0,0
"William Staughton",Staughton_W1,M,1770,1829
"William Stevenson",Stevenson_William,M,1830,0
"William Stubbs",Stubbs_W1,M,1825,1901
"William T. Davis",Davis_William,M,1822,1907
"Miss Hogue",Hogue_Miss,F,0,0
"William T. Jones",Jones_WT6,M,0,0
"William Tappan Eustis",Eustis_WT3,M,0,0
"W. Taylor",Taylor_W1,M,1765,1836
"W. T. Dale",Dale_William,M,1845,1924
"W. Tucker",Tucker_W3,M,1731,1814
"William Uhrich",Uhrich_W1,M,0,0
"William Underwood",Underwood_W1,M,0,0
"William V. Nelson",Nelson_WV2,M,0,0
"William V. Spencer",WilliamVSpencer1,U,0,0
"William W. Benson",Benson_William,M,0,0
"Mrs. Wm. W. Benson",Benson_WilliamMrs,F,0,0
"William W. Jenkins",Jenkins_WW1,M,0,0
"William W. Ketchum",Ketchum_WW1,M,1870,0
"William W. Orwig",Orwig_WW1,M,1810,1889
"William W. Phelps",Phelps_WW1,M,1792,1872
"William W. Vansant",Vansant_William,M,0,0
"William Wales Horne",Horne_WW1,M,1773,1826
"William Wallace",Wallace_W1,M,0,0
"William Ward Ayer",Ayer_William,M,1892,1985
"William Warrington",Warrington_W1,M,0,0
"William Watson",Watson_W1,M,0,0
"William White & Co.",WilliamWhiteCo1,U,0,0
"William Willes",Willes_William,M,1814,1890
"William Wilson",Wilson_William,M,1801,1860
"William Francis Wirges",Wirges_William,M,1900,2000
"William Woodward",Woodward_William,M,0,0
"William Wye Smith",Smith_WW5,M,0,0
"William Young",Young_William,M,1657,1757
"Williamson & Cantwell",WilliamsonCantwell1,,0,0
"Willie Brown",Brown_W4,M,0,0
"Willie E. Smith",Smith_WE,M,0,0
