type,oldID,newID,moved
tune,long_beach_towner,savior_who_died_for_me_towner,"2019-09-23 10:30:33"
text,o_give_thanks_to_the_lord_for_he,o_give_thanks_to_the_lord_for_joncas,"2019-09-20 12:26:47"
text,me_alegr_cuando_me_dijeron_how_i_rejoice,how_i_rejoiced_when_i_heard_them_saying,"2019-09-20 11:26:41"
tune,den_gracias_al_senor_reza,den_gracias_al_senor_reza_55454,"2019-09-19 16:30:49"
tune,what_shall_i_return_to_the_cortez_53512,what_shall_i_return_to_the_cortez_13142,"2019-09-19 16:10:44"
tune,what_shall_i_return_to_the_lord_cortez,what_shall_i_return_to_the_cortez_53512,"2019-09-19 16:10:20"
tune,solo_enti_confio_estare_sin_verguenza,solo_en_ti_confio_pena,"2019-09-19 15:57:28"
text,bless_the_lord_o_my_soul_o_lord_walker,bless_the_lord_o_my_soul_o_lord_how,"2019-09-19 15:37:54"
tune,sing_to_god_a_joyful_song_cortez,sing_to_our_god_a_joyful_song_cortez,"2019-09-19 14:51:03"
text,come_let_us_sing_joyfully_to_the_lord,come_let_us_sing_joyfully_to_the_lor_ccd,"2019-09-19 14:41:16"
text,come_with_joy_before_the_lord,come_with_joy_before_the_lord_hunter,"2019-09-19 14:33:00"
tune,the_bible_our_guide_more_precious_barnes,the_bible_our_guide_far_more_barnes,"2019-09-19 13:16:45"
text,the_bible_our_guide,the_bible_our_guide_far_more_precious,"2019-09-19 13:16:12"
text,i_will_bless_the_lord_at_all_ti_revgrail,i_will_bless_the_lord_at_all_grail2010,"2019-09-19 12:44:33"
text,o_god_my_god_for_you_i_long,o_god_my_god_for_you_i_long_grail1963,"2019-09-19 12:43:25"
text,o_god_my_god_for_you_i_long_englert,o_god_my_god_for_you_i_long_englishhymna,"2019-09-19 12:42:56"
text,o_god_my_god_you_i_long,o_god_my_god_for_you_i_long_englert,"2019-09-19 12:41:19"
text,i_will_hear_what_god_proclaims,i_will_hear_what_god_proclaims_the_lord,"2019-09-18 13:04:42"
text,i_will_hear_what_the_lord_proclaims,i_will_hear_what_the_lord_proclaim_soper,"2019-09-18 12:56:23"
text,i_will_hear_what_god_proclaims_the_lord,i_will_hear_what_god_proclaims,"2019-09-18 12:51:54"
text,this_is_my_prayer_to_you,this_is_my_prayer_to_you_my_prayer_for,"2019-09-18 12:31:50"
text,all_peoples_clap_your_hands,all_peoples_clap_your_hands_grail2010,"2019-09-18 11:23:30"
tune,i_will_bless_the_lord_at_all_ti_willcock,i_will_bless_the_lord_at_all_willcock,"2019-09-18 10:54:57"
text,i_will_bless_the_lord_at_all_times_grail,i_will_bless_the_lord_at_all_grail1963,"2019-09-18 10:51:21"
text,i_will_bless_the_lord_at_all_times_gods,i_will_bless_the_lord_at_all_grail1993,"2019-09-18 10:49:24"
text,i_will_bless_the_lord_at_all_times_prais,i_will_bless_the_lord_at_all_grail2010,"2019-09-18 10:46:22"
tune,for_upright_is_the_word_of_the__kreutz,for_upright_is_the_word_of_the_kreutz,"2019-09-18 10:29:34"
person,Byron_GGN1,Byron_George,"2019-09-18 09:17:28"
tune,old_42nd_bourgeois,genevan_42_bourgeois,"2019-09-18 08:31:14"
tune,moravia_behomian,moravia_bohemian,"2019-09-17 19:44:00"
tune,the_lords_are_the_earth_and_its_alstott,the_lords_are_the_earth_alstott_11212,"2019-09-17 16:16:44"
text,i_love_you_lord_my_strength_o_lord_my,i_love_you_o_lord_my_strength,"2019-09-17 15:40:50"
tune,may_the_lord_bless_you_and_willcock,chant_willcock,"2019-09-17 14:53:03"
text,blest_be_the_god_of_israel_who_comes,blessed_be_the_god_of_israel_who_daw,"2019-09-17 14:39:23"
text,the_heavens_declare_the_glory_of_god_the,the_heavens_declare_the_glory_of_the_fi,"2019-09-17 09:35:59"
tune,accrington_moore,confidence_moore,"2019-09-17 09:03:31"
person,"Stanton, F. S.",Stanton_FS,"2019-09-16 11:04:58"
text,satan_the_tares_is_sowing,satan_the_seed_is_sowing,"2019-09-16 10:49:50"
tune,cadman_kirkpatrick,hear_the_pennies_dropping_kirkpatrick,"2019-09-16 10:43:48"
text,hear_the_pennies_dropping_listen_while_t,hear_the_pennies_dropping,"2019-09-16 10:42:49"
tune,rabbi_ijzabanni,rannem_bila_malal_arabic,"2019-09-15 07:17:38"
text,we_come_with_songs_of_gladness,we_come_with_songs_of_gladness_to_pr,"2019-09-14 06:32:36"
text,is_thy_cruise_of_comfort_failing,is_thy_cruse_of_comfort_failing,"2019-09-14 06:28:27"
text,live_for_jesus_live_for_jesus,live_for_jesus_live_for_jesus_give_to,"2019-09-14 06:14:22"
text,o_come_with_cheerful_voices,o_come_with_cheerful_voices_and_songs,"2019-09-14 06:06:42"
text,birdies_sing_their_songs,birdies_sing_their_songs_of_praise,"2019-09-14 05:25:14"
text,blessed_jesus_tender,blessed_jesus_tender_shepherd,"2019-09-14 05:19:09"
text,well_never_be_late,well_never_be_late_to_sabbath_school,"2019-09-14 05:17:03"
text,in_christ_let_all_the_world_rejoice,in_christ_let_all_the_earth_rejoice,"2019-09-14 03:11:22"
text,laysa_lana_ya_rabbana_laysa_lana,laysa_lana_ya_rabbana_laysa_lana_bal,"2019-09-13 10:51:33"
text,tell_the_story_of_salvation_over_mountai,tell_the_story_of_salvation,"2019-09-13 09:25:05"
person,Wilson_John1,Wilson_John1785,"2019-09-12 11:17:10"
tune,what_grace,what_grace_hennig,"2019-09-12 11:13:02"
text,hail_the_heaven_born_prince_of_peace,hark_the_herald_angels_sing_glory_to,"2019-09-12 10:50:57"
text,walking_in_the_way_with_jesus_secure,while_walking_in_the_way_with_jesus,"2019-09-12 10:25:49"
text,walking_in_the_way_with_jesus,walking_in_the_way_with_jesus_keeping,"2019-09-12 10:24:35"
text,dijo_dios_ue_haya_sol,dijo_dios_que_haya_sol,"2019-09-11 18:24:00"
person,Jarnes_LW1,Jarnes_Lauretta,"2019-09-11 18:20:16"
person,Miller_H2,Miller_H,"2019-09-11 17:58:40"
person,Miller_HM,Miller_HelenM,"2019-09-11 17:58:20"
person,Miller_Helen,Miller_HelenH,"2019-09-11 17:57:43"
person,Smith_C8,Smith_Clara,"2019-09-11 15:34:30"
person,Smith_C6,Smith_Cecil,"2019-09-11 15:34:10"
person,Smith_C5,Smith_C,"2019-09-11 15:33:46"
person,KnoxAlbertsworth_B1,KnoxAlbertsworth_Barbara,"2019-09-11 14:02:02"
tune,blessed_those_whose_hearts_farrell,blessed_those_whose_hearts_are_farrell,"2019-09-11 11:46:25"
tune,a_charge_to_keep_i_have_study,a_charge_to_keep_i_have_willis,"2019-09-11 11:19:54"
tune,a_charge_to_keep_i_have_2,a_charge_to_keep_i_have_study,"2019-09-11 11:17:58"
person,Richards_CH,Richards_CharlesHerbert,"2019-09-11 11:13:59"
person,Richards_CH6,Richards_CharlesHarold,"2019-09-11 11:13:37"
person,Richards_CH5,Richards_CH,"2019-09-11 11:13:03"
text,swing_open_the_gates_o_jerusalem,swing_open_thy_gates_o_jerusalem,"2019-09-11 10:44:51"
text,de_ninos_indigenas_gran_multiud,de_ninos_indigenas_gran_multitud,"2019-09-11 10:29:06"
text,this_bread_is_spirit,this_bread_i_spirit_gift_of_the_makers,"2019-09-11 10:25:24"
text,the_love_of_christ_joins_us_together-1,the_love_of_christ_joins_us_together,"2019-09-11 10:25:23"
person,Jones_P1,Jones_P,"2019-09-11 10:09:57"
text,lord_we_gather_at_your_alter,lord_we_gather_at_your_altar,"2019-09-11 08:06:04"
text,i_will_bless_the_lord_at_all_times_prais,i_will_bless_the_lord_at_all_ti_revgrail,"2019-09-10 13:50:48"
person,Hocutt_JT1,Hocutt_John,"2019-09-10 11:30:15"
person,Hocutt_J1,Hocutt_JT1,"2019-09-10 11:30:06"
tune,natick,natick_61334,"2019-09-10 09:57:50"
text,sweetly_the_birds_are_singing_at_easter,sweetly_the_birds_are_singing_at_chapman,"2019-09-10 09:12:11"
tune,sweetly_sing_sweetly_sing_harris,sweetly_sing_german,"2019-09-10 09:02:25"
tune,sweetly_sing,sweetly_sing_german,"2019-09-10 09:01:02"
tune,mele_e_mele_e,sweetly_sing,"2019-09-10 09:00:19"
tune,in_the_day_of_the_lord_ridge,and_on_that_day_will_justice_ridge,"2019-09-09 14:29:59"
text,down_from_the_heights_of_glory,down_from_heights_of_glory,"2019-09-09 11:30:45"
person,Foltz_MClaudia,Foltz_Claudia,"2019-09-09 11:02:26"
text,seek_ye_first_the_kingdom_of_god,seek_ye_first_the_kingdom_of_god_and,"2019-09-06 14:13:42"
tune,like_a_shephed_i_will_feed_you_haas,like_a_shepherd_i_will_feed_you_haas,"2019-09-06 14:02:45"
text,for_justice_for_freedom_for_mercy-1,for_justice_for_freedom_for_mercy,"2019-09-06 11:37:42"
text,that_man_is_blest_who_stands_in_aw_watts,that_man_is_blest_who_stands_in_aw_tate,"2019-09-06 10:19:54"
person,Post_W1,Post_WA,"2019-09-06 09:43:54"
text,jubilate_jublilate_deo,jubilate_jubilate_deo,"2019-09-06 08:42:47"
tune,your_grace_is_enough_maher,great_is_your_faithfulness_o_god_maher,"2019-09-05 15:52:43"
text,great_is_your_faithfulness_o_god_of_jaco,great_is_your_faithfulness_o_god,"2019-09-05 15:51:17"
text,give_thanks_to_the_lord_for_god_is_good,give_thanks_to_the_lord_for_god_haugen,"2019-09-05 14:54:10"
tune,mold_us_mold_us_and_fashion_us,mold_us_mold_us_and_fashion_us_landry,"2019-09-05 14:16:17"
tune,yahwehs_people_dance_for_joy_schutte,shout_with_gladness_dance_for_schutte,"2019-09-05 14:02:49"
text,we_praise_you_o_lord_accaim_you_as,we_praise_you_o_god_acclaim_you_as_lord,"2019-09-05 12:05:45"
tune,heavenly_union,heavenly_union_11356,"2019-09-05 11:17:03"
text,lo_what_a_glorious_sight_appears_scottis,lo_what_a_glorious_sight_appears_watts,"2019-09-05 06:28:18"
text,cristo_ama_a_minos_como_yo,cristo_ama_a_ninos_como_yo,"2019-09-04 16:16:35"
person,Striplin_CM3,Striplin_Clara,"2019-09-04 15:56:47"
text,there_is_one_thing_i_ask_of_god,there_is_one_thing_i_ask_of_god_haas,"2019-09-04 12:37:53"
person,Campbell_AGM1,Campbell_AlanGM,"2019-09-04 11:56:03"
text,love_is_patient_love_is_kind_schutte,love_is_patient_love_is_kind_never_boast,"2019-09-04 11:38:58"
text,dios_es_todo_amor_le_se,dios_es_todo_amor_lo_se,"2019-09-04 11:31:17"
person,Parker_CE,Parker_CharlesE,"2019-09-04 11:22:08"
person,Parker_CB2,Parker_CarolineB,"2019-09-04 11:21:37"
person,Parker_CA1,Parker_CharlesA,"2019-09-04 11:21:12"
tune,renew_my_hear_o_god_thomson,renew_my_heart_o_god_thomson,"2019-09-04 11:10:34"
text,un_sabado_en_la_tar_de,un_sabado_en_la_tarde,"2019-09-04 10:55:56"
tune,may_the_word_of_god_strengthen_walker,may_it_be_your_light_in_darkness_walker,"2019-09-04 10:54:51"
tune,we_remember_desilva,lux_aeterna_desilva,"2019-09-04 10:10:50"
text,we_remember_litany,lux_aeterna_dona_eis_requiem,"2019-09-04 10:09:22"
person,Acosta,Acosta_Margarita,"2019-09-04 09:56:30"
text,cuidadito_mis_ojitos_lo_qu_veis,cuidadito_mis_ojitos_lo_que_veis,"2019-09-04 09:44:58"
person,Underhill_JF1,Underhill_JohnFMrs,"2019-09-04 09:42:24"
person,Seat_ET1,Seat_EToral,"2019-09-04 09:23:13"
person,Denson_O3,Denson_OW1,"2019-09-04 09:05:16"
person,Denson_O2,Denson_OW1,"2019-09-04 09:04:58"
tune,sweet_child_divine_of_lowly_grace_brwon,sweet_child_divine_of_lowly_grace_brown,"2019-09-04 08:59:11"
text,on_this_day_we_ask_to_share-2,on_this_day_we_ask_to_share,"2019-09-03 15:15:03"
tune,he_did_not_hold_his_equality_canedo,he_did_not_hold_to_his_equality_canedo,"2019-09-03 14:02:53"
tune,praise_him_praise_him_meredith,praise_him_praise_him_blessed_meredith,"2019-09-03 10:07:10"
person,Becker_BW,Becker_Bruce,"2019-09-02 21:08:33"
person,Beckel_JC1,Beckel_JC,"2019-09-02 21:05:59"
person,Beck_VE1,Beck_VE,"2019-09-02 21:01:45"
person,Beck_T1,Beck_Thomas,"2019-09-02 21:00:19"
person,Beck_T,Beck_Theodore,"2019-09-02 20:56:32"
person,Beck_TO1,Beck_TO,"2019-09-02 20:54:11"
person,Beck_S1,Beck_Samuel,"2019-09-02 20:52:49"
text,if_your_sins_have_been_forgiven_and_the_,if_your_sins_have_been_forgiven_rowe,"2019-09-02 20:40:45"
person,Beck_JJ1,Beck_Johann,"2019-09-02 20:31:38"
person,Beck_JW1,Beck_JW,"2019-09-02 20:19:13"
person,Beck_H,Beck_Harrell,"2019-09-01 21:42:14"
person,Beck_CE1,Breck_Carrie,"2019-09-01 21:35:03"
person,Beck_C1,Beck_Caleb,"2019-09-01 21:33:00"
person,Beck_AR,Beck_Abraham,"2019-09-01 21:31:56"
person,Bechter_CA,Bechter_Chas,"2019-09-01 21:21:21"
person,Bechtel_HG1,Bechtel_HG,"2019-09-01 21:01:58"
person,Bechtel_CM,Bechtel_Carol,"2019-09-01 20:58:30"
person,Bechler_JC1,Bechler_Johann,"2019-09-01 20:57:33"
person,Beazley_TA1,Beazley_TA,"2019-09-01 20:53:45"
tune,your_deeds_are_recorded_beazley,as_you_journey_through_this_beazley,"2019-09-01 20:08:22"
tune,kenmore_beazley,kenmore_foster,"2019-09-01 16:32:13"
text,thee_will_i_love_my_lord_my_tower,thee_will_i_love_my_strength_my_tow_wink,"2019-08-31 21:28:49"
tune,rend_our_light_unknown,brich_herein_kuhlo,"2019-08-31 19:55:13"
tune,o_holy_spirit_infinite_god_scheidt,o_jesus_so_sweet_o_jesus_so_mild,"2019-08-31 19:52:52"
tune,in_anguished_grief_english,decree_english,"2019-08-30 17:17:23"
tune,o_the_sweetness_of_your_grace_manibusan,o_the_sweetness_of_your_mercy_manibusan,"2019-08-30 14:58:38"
text,come_o_holy_spirit_come,come_o_holy_spirit_come_holy_spirit,"2019-08-30 14:34:01"
tune,evening_prayer_schutte,send_us_your_spirit_o_lord_schutte,"2019-08-30 14:29:07"
tune,wake_o_peple_sleep_no_longer_schutte,wake_o_people_sleep_no_longer_schutte,"2019-08-30 13:16:12"
text,behold_the_lamb_of_god_behold_the_hurd,behold_the_lamb_of_god_behold_dufford,"2019-08-30 11:18:31"
tune,triduum_schutte,let_us_ever_glory_in_the_cross_schutte,"2019-08-30 10:27:58"
text,within_thy_circling_pow,within_thy_circling_power_i_stand,"2019-08-30 09:42:37"
text,suffer_little_children_and_forbid_them_n,suffer_little_children_and_forbid_conant,"2019-08-30 09:19:59"
text,suffer_little_children_and_forbid_them,suffer_little_children_and_forbid_bell,"2019-08-30 09:19:01"
tune,the_lord_the_lord_spiritual,the_lord_is_my_shepherd_spiritual,"2019-08-29 21:15:01"
tune,hosanna_to_the_son_of_david_icel,hosanna_to_the_son_of_david_plainsons,"2019-08-29 16:28:40"
tune,we_reach_out_to_whose_who_manalo,we_reach_out_to_those_who_manalo,"2019-08-29 16:19:40"
text,from_the_depths_we_cry_to_thee,from_the_depths_we_cry_to_thee_haban,"2019-08-29 15:56:03"
text,shepherds_stood_watching,shepherds_stood_watching_keeping,"2019-08-29 14:02:35"
text,o_come_little_children_o_come_schulte,o_come_little_children_o_come_schute,"2019-08-29 13:56:00"
text,still_closer_to_jesus,still_closer_to_jesus_still_closer_we,"2019-08-29 12:30:34"
text,around_thy_table_holy_lord_in_fellowship,around_thy_table_holy_lord_cotterill,"2019-08-29 10:11:56"
text,on_this_holy_lords_day,on_this_holy_lords_day_morning_we_ag,"2019-08-29 08:05:09"
text,ya_ajeeban_fi_mahabbatihi_alazeema,ya_azeeman_fi_mahabbatihi_alazeema,"2019-08-29 05:17:37"
text,ya_rabbi_miladak_qasar,ya_rabbi_miladak_kasar,"2019-08-29 04:25:44"
tune,sud_ya_yasuu_fi_hayati,sud_ya_yasuu_fi_hayati_nasrallah,"2019-08-29 02:59:24"
person,Anderson_Marjorie,Anderson_MarjorieA,"2019-08-28 19:41:46"
person,Espino1,Espino_HV,"2019-08-28 12:58:44"
tune,word_of_justice_alleluia_farrell,litany_of_the_word_farrell,"2019-08-28 11:35:36"
text,the_coming_of_our_god_our_thoughts_must_,the_advent_of_our_king_our_thoughts,"2019-08-28 11:19:51"
text,the_advent_of_our_king,the_advent_of_our_king_our_thoughts,"2019-08-28 11:18:12"
text,christ_our_paschal_lamb,christ_our_paschal_lamb_has_been_sacr,"2019-08-28 09:46:26"
tune,you_are_lord_our_justice_and_our_haas,you_are_the_joy_of_every_human_haas,"2019-08-27 16:33:24"
text,you_are_lord_our_justice_and_our_mercy,you_are_the_joy_of_every_human_heart,"2019-08-27 16:32:35"
tune,we_proclaim_your_death_massofglory,we_proclaim_your_death_mass_of_glory,"2019-08-27 15:57:30"
text,i_am_the_light_of_the_world-1,i_am_the_light_of_the_world_parsons,"2019-08-27 15:25:45"
person,Dewey_GE1,Dewey_GE,"2019-08-27 07:13:18"
text,hunaka_nasjudu_nusalli_naabudu,farihtu_bil_qaileen_li,"2019-08-27 06:51:36"
person,Dunnagan_CA1,Dunnagan_CA,"2019-08-27 04:40:17"
text,hear_my_prayer_o_blessed,hear_my_prayer_o_blessed_savior,"2019-08-27 03:10:25"
tune,brethren_let_us_acknowledge_massofspirit,lord_have_mercy_mass_of_spirit_and_grace,"2019-08-26 12:01:28"
text,i_am_a_poor_wayfaring_pilgrim,i_am_a_poor_wayfaring_stranger,"2019-08-26 11:14:52"
tune,i_am_a_poor_wayfaring_stranger_13453,wayfaring_stranger,"2019-08-26 11:11:27"
text,o_dont_you_want_to_go_to_the_gospel_fea,deep_river_my_home_is_over_jordan,"2019-08-26 10:33:26"
text,oh_dont_you_want_to_go_to_the_gospel_fea,o_dont_you_want_to_go_to_the_gospel_fea,"2019-08-26 10:30:32"
text,mary_to_her_saviors_tomb,mary_to_the_saviors_tomb,"2019-08-26 10:29:10"
text,may_the_angels_guide_you_and_bring,may_angels_guide_you_and_bring_you,"2019-08-26 10:29:09"
text,a_friend_have_i_who_standeth_near,a_friend_have_i_who_standeth_near_to_com,"2019-08-26 10:24:49"
text,there_is_a_way_that_seemeth_right,there_is_a_way_that_seemeth_right_the_st,"2019-08-26 10:21:35"
tune,zundel_zundel,beecher_zundel,"2019-08-26 09:48:04"
tune,kentucky,kentucky_ingalls_chapin,"2019-08-26 09:46:42"
tune,naomi,naomi_nageli,"2019-08-26 09:43:36"
tune,st_thomas_handel,st_thomas_williams,"2019-08-26 09:40:52"
person,Bennard_GO1,Bennard_George,"2019-08-26 07:37:56"
text,i_love_thee_my_savior,i_love_thee_my_savior_thy_touch,"2019-08-26 05:55:50"
text,dayman_bitnajeeni_lamma_tahub,dayman_bitkhabbini_lamma_tahub,"2019-08-26 05:01:05"
tune,alyawma_farhuna_yazeed_mansou,alyawma_farhuna_yazeed_mansour,"2019-08-26 04:10:12"
text,rabbi_hayati_tahlu_bihubbah,rabbi_hayati_tahlu_bihubbak,"2019-08-26 01:35:50"
text,ala_taoodo_fa_tuhyeena,ala_taoodo_fa_tuhyeena_ala_taoodo,"2019-08-25 05:12:09"
text,ma_dumta_anta_fi_altareeq,ma_dumta_rabbi_fi_altareeq,"2019-08-25 04:18:53"
person,Peck_KB1,Peck_Kathryn,"2019-08-25 03:14:23"
tune,in_paradisum_13455,in_paradisum_plainsong_13455,"2019-08-23 14:02:44"
tune,may_choirs_of_angels_escort_you_modevii,in_paradisum_13455,"2019-08-23 13:57:58"
tune,in_paradisum_deducant_te_angel_plainsong,in_paradisum_13455,"2019-08-23 13:53:42"
tune,the_lord_is_my_light_and_my_schiavone,the_lord_is_my_light_and_schiavone_55456,"2019-08-23 13:26:28"
person,Lutz_JB1,Lutz_JB,"2019-08-23 09:34:36"
text,when_the_caes_of_life_come_thronging,when_the_cares_of_life_come_thronging,"2019-08-23 09:33:52"
person,Thompson_SB2,Thompson_Susie,"2019-08-23 08:03:37"
text,praise_you_servants_of_the_lord,praise_you_servants_of_the_lord_roberts,"2019-08-22 16:05:42"
tune,the_lord_said_to_my_lord,the_lord_said_to_my_lord_cawyer,"2019-08-22 16:00:07"
text,o_my_soul_bless_the_lord,o_my_soul_bless_the_lord_and_now_with,"2019-08-22 15:32:40"
text,o_sing_to_the_lord_a_new_song_canedo,o_sing_to_the_lord_a_new_song_for_he_has,"2019-08-22 15:17:28"
text,o_sing_to_the_lord_a_new_song_for_he_ccd,o_sing_to_the_lord_a_new_song_canedo,"2019-08-22 15:16:51"
text,o_sing_to_the_lord_a_new_song_for_he_has,o_sing_to_the_lord_a_new_song_for_he_ccd,"2019-08-22 15:16:07"
text,o_sing_to_the_lord_a_new_song_grail,o_sing_a_new_song_to_the_lord_for_he,"2019-08-22 15:13:34"
text,o_sing_to_the_lord_a_new_song_for_he,o_sing_to_the_lord_a_new_song_canedo,"2019-08-22 15:07:29"
tune,sing_to_our_god_a_joyful_song,sing_to_our_god_a_joyful_song_cortez,"2019-08-22 14:33:17"
text,i_have_made_a_covenant_with_my,i_have_made_a_covenant_with_my_chosen_gi,"2019-08-22 14:10:29"
text,speak_lord_for_thy_servant_hearethspeak_,speak_lord_for_thy_servant_heareth_speak,"2019-08-22 13:18:17"
text,speak_lord_for_thy_servant_heareth-1,speak_lord_for_thy_servant_hea_habershon,"2019-08-22 13:17:21"
tune,alidas_tune_hopson,alida_american,"2019-08-22 13:04:20"
person,Doddridge_Phili,Doddridge_Philip,"2019-08-22 13:01:14"
text,a_todo_buenos_dias,a_todos_buenos_dias_y_bienvenidos_hoy,"2019-08-22 12:34:17"
person,MartinezR_E,Martinez_ER,"2019-08-22 10:02:41"
text,takama_qabiltumu_almaseeha_yasuua,fakama_qabiltumu_almaseeha_yasuua,"2019-08-22 07:15:47"
tune,takama_qabiltumu_almaseeha_jundi,fakama_qabiltumu_almaseeha_jundi,"2019-08-22 07:15:41"
text,aqoolu_lilrabbi_maljaee_wa_hisni_ilahi,aqulu_lilrabbi_maljaee_wa_hisni_ilahi,"2019-08-22 04:15:35"
text,feema_madha_kuntu_aduwwan,nahwa_alsaleebi_jazabtani,"2019-08-22 02:53:38"
text,dhaa_jullu_alomri_fi_ithri_alsaram,dhaa_jullu_alomri_fi_ithri_alsarab,"2019-08-22 02:10:43"
person,Palmer_CB2,Palmer_CBMr,"2019-08-21 14:14:53"
person,Palmer_CB3,Palmer_CBMrs,"2019-08-21 14:14:40"
person,deWild1,Wild_WinifredCde,"2019-08-21 14:04:32"
tune,lord_look_with_favor_on_us,lord_look_with_favor_on_us_smith,"2019-08-21 13:12:22"
text,as_morning_breaks_i_look_to_you-1,o_god_you_are_my_god_for_you_i_long_for,"2019-08-21 12:38:18"
tune,athirst_is_my_soul_for_god_palestrina,athirst_is_my_soul_for_palestrina_11211,"2019-08-21 12:06:07"
tune,psalm_34_willcock,i_will_bless_the_lord_at_all_ti_willcock,"2019-08-21 11:34:22"
text,i_will_bless_the_lord_at_all_times-2,i_will_bless_the_lord_at_all_times_for_h,"2019-08-21 11:28:56"
tune,bendigo_al_senor_reze,bendigo_al_senor_reza,"2019-08-21 11:28:16"
person,Casebeer_ES1,Casebeer_Edith,"2019-08-21 11:19:19"
person,Wild_WC1,Wild_WinifredCde,"2019-08-21 11:18:09"
tune,o_who_can_make_a_flower_parker,who_can_parker,"2019-08-21 11:09:55"
text,the_lord_is_my_light_and_my_salv_debruyn,the_lord_is_my_light_and_my_salvation_if,"2019-08-21 10:46:21"
person,Watson_JA,Watson_JohnA,"2019-08-21 09:36:04"
tune,and_must_i_be_to_judgment_watson,passing_away_watson,"2019-08-21 09:32:24"
tune,blessed_be_the_lord_god_of_israel_heathc,chant_heathcote_17654,"2019-08-20 16:44:10"
text,o_lord_my_allotted,o_lord_my_allotted_portion_and_my,"2019-08-20 16:34:10"
tune,hope_jacobs,chant_jacobs_32355,"2019-08-20 16:33:03"
tune,our_father_who_art_in_heaven_camoldolese,our_father_who_art_in_heaven_camaldolese,"2019-08-20 16:06:32"
tune,o_god_you_are_my_god_camaldoelse,o_god_you_are_my_god_camaldolese,"2019-08-20 15:54:11"
tune,my_soul_doth_magnify_the_lord_rcooke,chant_rcooke_34565,"2019-08-20 14:49:58"
tune,venite_cooke,chant_cooke_32176,"2019-08-20 14:48:06"
tune,the_heavens_declare_the_glory_of_god_coo,chant_cooke_53164,"2019-08-20 14:43:21"
tune,the_heavens_declare_the_glory_cooke,chant_cooke_53164,"2019-08-20 14:39:21"
tune,the_earth_is_the_lords_and_the_cooke,chant_cooke_32176,"2019-08-20 14:36:46"
tune,praise_ye_the_lord_cooke,chant_cooke_32176,"2019-08-20 14:35:12"
tune,o_sing_unto_the_lord_a_new_song_cooke,chant_cooke_32176,"2019-08-20 14:34:11"
tune,o_come_let_us_sing_unto_the_lord_cooke,chant_cooke_32176,"2019-08-20 14:33:28"
tune,i_will_extol_thee_my_god_o_king_cooke,chant_cooke_32176,"2019-08-20 14:31:47"
tune,i_will_bless_the_lord_at_all_times_cooke,chant_cooke_53164,"2019-08-20 14:30:56"
tune,i_will_bless_the_lord_at_all_times_cooke-1,chant_cooke_53164,"2019-08-20 14:30:31"
tune,i_was_glad_when_they_said_unto_me_cooke,chant_cooke_53164,"2019-08-20 14:29:43"
tune,god_be_merciful_unto_us_and_bless_us_coo,chant_cooke_53164,"2019-08-20 14:28:55"
tune,cantate_domino_cooke,chant_cooke_32176,"2019-08-20 14:27:37"
tune,chant_cooke_35511,chant_cooke_32176,"2019-08-20 14:27:09"
tune,blessed_is_the_man_that_walketh_cooke,chant_cooke_53164,"2019-08-20 14:24:09"
person,Felton_WW,Felton_Walter,"2019-08-20 14:15:13"
tune,o_sing_unto_the_lord_a_new_song_felton,chant_felton_51235,"2019-08-20 14:14:44"
tune,lord_make_me_to_know_mine_end_felton,chant_felton_33333,"2019-08-20 14:13:52"
tune,i_said_i_will_take_heed_to_my_ways_felto,chant_felton_33333,"2019-08-20 14:13:01"
tune,i_said_i_will_take_heed_felton,chant_felton_33333,"2019-08-20 14:12:38"
person,Felton_W1,Felton_William,"2019-08-20 14:09:33"
tune,o_all_ye_works_of_the_lord_hopkins,chant_hopkins_35511,"2019-08-20 14:06:05"
tune,pequeninos_pra_jesus,pequeninos_pra_jesus_manuel,"2019-08-20 13:20:20"
person,Hill_MJ5,Hill_Millard,"2019-08-20 13:04:21"
person,Hill_MJ4,Hill_Mildred,"2019-08-20 13:04:01"
person,Lee_E4,Lee_Elvira,"2019-08-20 12:44:20"
person,Lee_E3,Lee_EV,"2019-08-20 12:43:56"
tune,donora_doane,jesus_thy_name_i_love_doane,"2019-08-20 11:48:21"
text,gloria_a_dios_en_cada_castelia,gloria_a_dios_en_cada_estrella,"2019-08-20 11:28:11"
person,Euresti_S1,Euresti_Severa,"2019-08-20 11:04:25"
tune,glory_to_jesus_my_glad_heart_mcphail,clinging_to_jesus_alone_is_sweet_mcphail,"2019-08-20 10:01:58"
person,Gonzalez_A1,Gonzalez_Arturo,"2019-08-20 08:58:32"
text,soon_our_journey_will_be_ended,soon_our_journey_will_be_ended_hughes,"2019-08-20 08:36:41"
tune,hifzan_lima_awsa_alhabeeb,hifzan_lima_awsa_alhabeeb_omeish,"2019-08-20 05:29:28"
tune,hallelu_hallelu,hallelu_hallelu_hallelu_hallelujah,"2019-08-20 04:33:03"
tune,st_john_lejeune,love_divine_le_jeune,"2019-08-19 13:27:18"
person,Jones_WD1,Jones_WillisD,"2019-08-19 11:48:35"
person,Jones_WillisD,Jones_WD,"2019-08-19 11:47:24"
tune,mckay,mckay_steele,"2019-08-19 11:30:58"
text,oer_the_trackless_sea_im_sailing,oer_a_trackless_sea_im_sailing,"2019-08-19 11:05:07"
